"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/2000/01/rdf-schema#label","Inspecteur de santé publique vétérinaire"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/2000/01/rdf-schema#comment","En France, le corps des inspecteurs de santé publique vétérinaire (ISPV) est un corps technique de l'État de catégorie A+, à caractère technique et à vocation interministérielle, régi par le décret no 2017-607 du 21 avril 2017. Ce corps de hauts fonctionnaires est géré par le ministère chargé de l'agriculture. Il compte environ 900 membres."
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597269"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh3fjc29"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageID",11643135
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageRevisionID",189111145
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Vallat"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vallée"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambetta"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophylaxie"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bourgelat"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_corps_de_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé_animale"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_agricole_commune"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Lyon"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vétérinaire"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecole_Nationale_des_Services_Vétérinaires.jpg"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_vétérinaire_de_France"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Bournigal"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Leclainche"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo-vetagro-sup-ensv-horizontal.jpg"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Briand"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphalopathie_spongiforme_bovine"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
