"subject","predicate","object"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#label","Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#label","Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#label","Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#label","Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#label","Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#label","Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#label","Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#label","Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#label","利卡西"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#comment","Likasi (anciennement Jadotville) est une ville de la province du Haut-Katanga en République démocratique du Congo. Likasi se trouve au cœur de la région minière du Katanga, à proximité des montagnes de Mitumba et de Kundelungu. La population actuelle est de plus de 430 000 habitants. Elle est un centre minier et un nœud de communication important. Surnommée la Ville des lumières, Likasi (nom issu de dikashi, « bonnes odeurs ») est une ville touristique. En 1931, l’agglomération de Likasi est nommée Jadotville, en l’honneur l'ingénieur Jean Jadot."
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2174003"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Likasis"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086gt6"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4099643-8"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b696f9b7-87b5-4579-9c69-2c248c9444ed"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リカシ"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88160982"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիկասի"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ликаси"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليكاسي"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18780"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/922741/"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليكاسى"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лікасі"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ლიკასი"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159553313"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Likasi_(lungsod)"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лікасі"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利卡西"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიკასი"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ликаси"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیکاسی"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리카시"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageID",282353
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageRevisionID",188706893
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boma"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufira"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Kundelungu"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandundu_(ville)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mwanangwa"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_nationale"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zongo_(Sud-Ubangi)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflet_(outil)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanga_(peuple)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isohypse"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasaï_(région)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naza_(rappeur)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapolowe"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_minière_du_Haut_Katanga"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uvira"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jadot_(ingénieur)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tropical"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamina"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Vanden_Borre"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_katangaise"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Lubumbashi-Ilebo"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Likasi.png"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Likasi"
