"subject","predicate","object"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award al miglior artista esordiente"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award du meilleur nouvel artiste"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards/Best New Artist"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2000/01/rdf-schema#comment","Cet award décore la meilleure vidéo du nouvel artiste de l'année. Voici la liste des gagnants dans cette catégorie aux MTV VMA's depuis 1984. 
* Portail de la musique 
* Portail des récompenses et distinctions"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTV_Video_Music_Award_–_nowy_artysta"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MTV_Video_Music_Award_за_лучшее_видео_дебютанта"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f705"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595693"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_új_előadónak"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_New_Artist"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MTV_Video_Music_Award_al_miglior_artista_esordiente"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTV_Video_Music_Awards/Best_New_Artist"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MTV_Video_Müzik_Ödülleri_En_İyi_Yeni_Sanatçı"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MTV_Video_Music_Award_untuk_Artis_Baru_Terbaik"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageID",1006299
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageRevisionID",188854764
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Counting_Crows"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fetty_Wap"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Name_Is"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_da_Club"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_About_Love"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Jones_(chanson)"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:MTV_Video_Music_Awards"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Rodrigo"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DNCE"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trap_Queen"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Love_(chanson_de_Maroon_5)"
