"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа «Асагири»"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2000/01/rdf-schema#label","Classe Asagiri"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2000/01/rdf-schema#label","朝霧型護衛艦"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2000/01/rdf-schema#label","あさぎり型護衛艦"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2000/01/rdf-schema#comment","La classe Asagiri est une classe de destroyers de la Force maritime d'autodéfense japonaise construite dans les années 1980. Huit unités furent construites dans différents chantiers navals japonais : IHI Corporation, Hitachi Zosen Corporation, Sumitomo Heavy Industries, Mitsui Engineering & Shipbuilding et Mitsubishi Heavy Industries."
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asagiri_class_destroyers"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Asagiri"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niszczyciele_rakietowe_typu_Asagiri"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asagiri-klassen"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아사기리급_구축함"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朝霧型護衛艦"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Razarači_klase_Asagiri"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あさぎり型護衛艦"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوشکن_کلاس_اساگری"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw6s_"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374478"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asagiri-Klasse"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типа_«Асагири»"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asagiri-class_destroyer"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageID",6550586
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageRevisionID",181458153
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JDS_Kashima"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kure"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Marine_Spey"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
