"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#label","Marc Minkowski"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#label","Marc Minkowski"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#label","Минковски, Марк"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#label","Marc Minkowski"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#label","Marc Minkowski"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#label","مارك مينكوفسكى"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#label","マルク・ミンコフスキ"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#label","Marc Minkowski"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#label","Marc Minkowski"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#comment","Marc Minkowski (né à Paris le 4 octobre 1962) est un musicien et chef d'orchestre français. Il est directeur général de l'opéra national de Bordeaux depuis 2015."
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003597416"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marc_Minkowski"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0591460"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/970908"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028496"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11395782"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2260403"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020513010"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=39734883"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/582DACpHBiVtsBpY3giwPB"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000230686"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000013017"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000709805&local_base=nsk10"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1476_1482"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/marc-minkowski"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/242589"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=8257"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/marc-minkowski_37204"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247852.xml"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701748"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1019859"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marc_Minkowski"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marc_Minkowski"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1495421"
"http://fr.dbpedia.org/resource/Marc_Minkowski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_مينكوفسكى"
