"subject","predicate","object"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#label","STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#label","STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#label","STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#label","STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#label","STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#label","STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#label","STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#label","STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#comment","STS-114 Return to Flight est la trente-et-unième mission de la navette spatiale Discovery qui inaugure le retour dans l'espace des Américains en juillet 2005 plus de deux ans après la perte accidentelle de la Navette spatiale Columbia lors de la mission STS-107."
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2005-026A"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=28775"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌تی‌اس-۱۱۴"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/STS–114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nj4w"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03343265n"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217575"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageID",321782
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageRevisionID",189494711
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_B._Lawrence"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_navette_spatiale_Columbia"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périapside"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-121"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Thomas"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbulence"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-107"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eileen_Collins"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missions_des_navettes_spatiales_américaines"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2005"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogée"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrimage"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_K._Robinson"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_M._Kelly"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-121_patch.png"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-107_Flight_Insignia.svg"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Camarda"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécialiste_de_mission"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_spatial"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soichi_Noguchi"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_thermique"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_spatial"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/wakeup%20calls.pdf"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/returntoflight/main/index.html"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018101959/http:/www-pao.ksc.nasa.gov/kscpao/schedule/schedule.htm"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060409171943/http:/science.ksc.nasa.gov/shuttle/missions/sts-114/mission-sts-114.html"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageExternalLink","http://returntoflight.org/"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageLength",8279
"http://fr.dbpedia.org/resource/STS-114","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missions_des_navettes_spatiales_américaines"
"http://fr.dbpedia.org/resource/STS-114","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2005"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_spatiale"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_août"
"http://fr.dbpedia.org/resource/STS-114","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/STS-114?oldid=189494711&ns=0"
"http://fr.dbpedia.org/resource/STS-114","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-114_Landing.jpg"
"http://fr.dbpedia.org/resource/STS-114","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-114_Soichi_Noguchi_EVA-1.jpg"
"http://fr.dbpedia.org/resource/STS-114","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-121_patch.png"
"http://fr.dbpedia.org/resource/STS-114","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-114_launch.jpg"
"http://fr.dbpedia.org/resource/STS-114","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-114_patch.svg"
"http://fr.dbpedia.org/resource/STS-114","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-114_crew.jpg"
"http://fr.dbpedia.org/resource/STS-114","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-107_Flight_Insignia.svg"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/commons","STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/commonsTitre","STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/durée","1200720.0"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/nom","STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/photo","STS-114 crew.jpg"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikinews","Le lancement de la navette « Discovery » est un succès"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/wikinewsTitre","Le lancement de la navette « Discovery » est un succès"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/distance",9300000
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/info","Altitude orbitale"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/info","Orbites"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/info","Inclinaison orbitale"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/équipage",5
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/dateDeLancement","879.0"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/dateD'atterrissage","731.0"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/légendePhoto","Devant : Kelly, Lawrence et Collins"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/légendePhoto","À l'arrière : Robinson, Thomas, Camarda et Noguchi"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/missionPrécédente","http://fr.dbpedia.org/resource/STS-107"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/missionPrécédente","http://fr.dbpedia.org/resource/Fichier:STS-107_Flight_Insignia.svg"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/missionSuivante","http://fr.dbpedia.org/resource/STS-121"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/missionSuivante","http://fr.dbpedia.org/resource/Fichier:STS-121_patch.png"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/siteDeLancement","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/siteDeLancement","Pas de tir 39B"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/vaisseau","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/vaisseau","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/insigne","STS-114 patch.svg"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STS-114_patch.svg?width=300"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/siteD'atterrissage","Base de l'USAF d'Edwards"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/siteD'atterrissage","Piste 22"
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/valeurInfo",51.6
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/valeurInfo",219
"http://fr.dbpedia.org/resource/STS-114","http://fr.dbpedia.org/property/valeurInfo",225
"http://fr.dbpedia.org/resource/STS-114","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/STS-114"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/STS-114_patch.svg"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/runtime","1200768"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/weight","102913"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/weight","121483"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/abstract","STS-114 Return to Flight est la trente-et-unième mission de la navette spatiale Discovery qui inaugure le retour dans l'espace des Américains en juillet 2005 plus de deux ans après la perte accidentelle de la Navette spatiale Columbia lors de la mission STS-107."
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/STS-121"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/STS-107"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Programme_de_la_navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Wendy_B._Lawrence"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Soichi_Noguchi"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Andy_Thomas"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/James_M._Kelly"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Eileen_Collins"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Charles_Camarda"
"http://fr.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Stephen_K._Robinson"
