"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Gant-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Gandawa-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","ヘント〜ウェヴェルヘム"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","غنت-وفلجم"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Gante-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","Gent-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2000/01/rdf-schema#comment","Gand-Wevelgem, officiellement Gent-Wevelgem in Flanders Fields, est une course cycliste d'un jour qui se déroule fin mars en Flandre en Belgique, le dernier dimanche avant le Tour des Flandres. Bien que l'événement soit souvent considéré une classique pour sprinteurs en raison de son parcours plat, sa position de début de saison signifie que les coureurs sont souvent confrontés à des conditions caractéristiques des classiques flandriennes avec du vent et de la pluie, ainsi que plusieurs ascensions, dont le mont Kemmel, une côte pavée réputée pour sa dangerosité, escaladée à plusieurs reprises pendant l'épreuve. En conséquence, peu d'éditions de Gand-Wevelgem se finissent réellement par un sprint massif."
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gent-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gante-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gente—Vevelgema"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gent-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Gent-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0604tv"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Gent-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gante-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gent-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גנט-וולחם"
