"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/2000/01/rdf-schema#label","André H. Caron"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/2000/01/rdf-schema#comment","André H. Caron est un universitaire canadien dont ses recherches en sciences des communications sont principalement axées sur les jeunes et les médias, ainsi que sur l’appropriation des technologies émergentes dans la société. Par ses ouvrages et ses recherches, il explore et analyse les questions sociales, culturelles et politiques dans la société et tout particulièrement l’influence des médias traditionnels et nouveaux dans la famille et la vie des enfants et des jeunes."
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/339858"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glnzsl"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_ه.كارون"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_H._Caron"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4759926"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageID",12776670
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageRevisionID",188628109
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summit_on_Children_and_Media"
