"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","The Unsinkable Molly Brown (film)"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Voglio essere amata in un letto d'ottone"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Colorados vilda dotter"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Niezatapialna Molly Brown"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","La Reine du Colorado"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","The Unsinkable Molly Brown"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","La Reine du Colorado (titre original : The Unsinkable Molly Brown) est un film américain réalisé par Charles Walters, sorti en 1964."
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2411"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5513/"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/192855"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002208/"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/unsinkable_molly_brown"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1297123"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704703"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E39C-E667-F43C-9CB6-985D-C"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Unsinkable_Molly_Brown_(film)"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/29552"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-65EC-0000-V-0000-0000-I"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-unsinkable-molly-brown/"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7818"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/33298"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Unsinkable-Molly-Brown-film-by-Walters"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296077/"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film895833.html"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=184763.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28684"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41718,"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v51933"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10515"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/58590/"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2028489/"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60002029"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=8093"
