"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/2000/01/rdf-schema#label","Je dis aime"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/2000/01/rdf-schema#label","Je dis aime"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/2000/01/rdf-schema#comment","Je dis aime est le deuxième album studio de Matthieu Chedid, sorti en 1999. -M- installe peu à peu son petit monde avec des chansons mettant en scène des personnages (Émilie 1000 volts), le supposé complexe d'infériorité français face à la compétence américaine (Le Complexe du corn flakes), de la poésie (Je dis Aime écrite par Andrée Chedid, sa grand-mère), des basses et des guitares accompagnées par Vincent Ségal, Cyril Atef et DJ Shalom. L'album est certifié double disque de platine."
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/388084"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/04bd84e4-b033-3525-a6dd-b6b7106a67ca"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m6l4x"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Je_dis_aime"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1948807"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Je_dis_aime"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageID",901176
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageRevisionID",175756063
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baptême_(Matthieu_Chedid)"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catman_(musicien)"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_français"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ségal"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Close_to_Me"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tour_de_-M-"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Atef"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Chedid"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labo-m-music.com/"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/wikiPageLength",3490
"http://fr.dbpedia.org/resource/Je_dis_aime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_français"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://xmlns.com/foaf/0.1/homepage","http://www.labo-m-music.com/"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://xmlns.com/foaf/0.1/name","Je dis aime"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Je_dis_aime?oldid=175756063&ns=0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Le_Baptême_(Matthieu_Chedid)"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Le_Tour_de_-M-"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Andrée_Chedid"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/creditsMusique","non"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/dateAlbumPréc",1998
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/dateAlbumSuiv",2001
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/durée","3132.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/label","Virgin France"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/note","reprise de The Cure"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Au lieu du crime"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Je dis aime"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Onde sensuelle"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Faut oublier"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Monde virtuel"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Émilie 1000 Volts"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","À celle qui dure"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Le Mec hamac"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Le Commun des motels"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Bonoboo"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Qui est le plus fragile"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Le Festival de connes"
