"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://www.w3.org/2000/01/rdf-schema#label","Governo Badoglio I"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Badoglio I"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://www.w3.org/2000/01/rdf-schema#label","Badoglio I Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://www.w3.org/2000/01/rdf-schema#comment","Gouvernement Badoglio I(it) Governo Badoglio I Royaume d'Italie Période constitutionnelle transitoire Mussolini Badoglio II Le gouvernement Badoglio I (Governo Badoglio I, en italien) est le gouvernement du royaume d'Italie entre le 25 juillet 1943 et le 17 avril 1944, durant la XXXe législature."
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Badoglio_I_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Governo_Badoglio_I"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3773793"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfd62"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Badoglio_I"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Badoglio_I_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/wikiPageID",7774317
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/wikiPageRevisionID",146163316
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mussolini"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Badoglio"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_italien_de_la_période_constitutionnelle_transitoire"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1943_en_Italie"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_d'Italie"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Badoglio_II"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXXe_législature_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/wikiPageLength",1596
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1943_en_Italie"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_italien_de_la_période_constitutionnelle_transitoire"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Badoglio_I?oldid=146163316&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/début",1943-07-25
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/fin",1944-04-17
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/nom","(Governo Badoglio I)"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/nom","Gouvernement Badoglio I"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Mussolini"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_Badoglio_II"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Pietro_Badoglio"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_d'Italie"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://fr.dbpedia.org/property/régime","Période constitutionnelle transitoire"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Badoglio_I"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/personName","Governo Badoglio I"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/abstract","Gouvernement Badoglio I(it) Governo Badoglio I Royaume d'Italie Période constitutionnelle transitoire Mussolini Badoglio II Le gouvernement Badoglio I (Governo Badoglio I, en italien) est le gouvernement du royaume d'Italie entre le 25 juillet 1943 et le 17 avril 1944, durant la XXXe législature."
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Pietro_Badoglio"
