"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2000/01/rdf-schema#label","Catalogue raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2000/01/rdf-schema#label","Catàleg raonat"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2000/01/rdf-schema#label","Каталог-резоне"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2000/01/rdf-schema#label","Catalogue raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2000/01/rdf-schema#comment","Le catalogue raisonné d'un artiste peintre, joaillier ou sculpteur est l'inventaire le plus complet possible de ses œuvres et de leur localisation et avec la mention de leurs propriétaires moyennant leur accord. Une présentation générale de l'artiste accompagne souvent ce travail, le titre le plus courant est le nom de l'artiste et ses dates, exemple : Dommenchin de Chavannes, (1673-1744), sa vie son œuvre, l'idéal est d'avoir le plus d'informations sur l'artiste : sa généalogie, sa formation, ses débuts, sa maturité, la fin de sa vie. Sa fortune critique (comment jusqu'à aujourd’hui, il a été perçu par la critique et le grand public). On mentionnera ses collègues et amis, ses élèves, sa postérité. Des documents d'archives seront bienvenus : acte de baptême, acte(s) de mariage(s), naissanc"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catalogs"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-catalogue_raisonné.wav"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0089401.xml"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/NC37"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/ND40"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/NE90"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/NK5517"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050259"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/N7821"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120780077#about"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99001388"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catálogo_raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026058"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300026061"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Catalogue_raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Catalogue_raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catalogue_raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rezonita_katalogo"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85020925"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catalogo_ragionato"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0672g8"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Catalogue_raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalogue_raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каталог-резоне"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاتالوگ_رزونه"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catálogo_razonado"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Catalogue_raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catàleg_raonat"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Catalogue_raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カタログ・レゾネ"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageID",1169038
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageRevisionID",191482566
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fernier"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amedeo_Modigliani"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Rigaud"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Claudel"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expert"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Restellini"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme-François_Gersaint"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Duchamp"
