"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#label","Anna Świrszczyńska"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#label","Anna Świrszczyńska"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#label","Свирщинская, Анна"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#label","Anna Świrszczyńska"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#label","Anna Świrszczyńska"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#comment","Anna Świrszczyńska (née le 7 février 1909 à Varsovie et morte le 30 septembre 1984 à Cracovie) était une poétesse polonaise dont les œuvres touchent une grande variété de thèmes, parmi lesquels son expérience durant la Seconde Guerre mondiale, la maternité, le corps féminin ou encore la sensualité."
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=swir001"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2005303665"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000325645&local_base=nsk10"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14612253"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2588127"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8414_8029"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000429799"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22474390"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2659850"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anna_Svirşinskaya"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/118511726"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Świrszczyńska"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5560858"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90334252"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנה_סווירשצ'ינסקה"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q8p27"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Anna_Świrszczyńska"
"http://fr.dbpedia.org/resource/Anna_Świrszczyńska","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028469380/id"
