"subject","predicate","object"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://www.w3.org/2000/01/rdf-schema#label","1449 en santé et médecine"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30109126"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageID",10870326
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageRevisionID",181050117
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1519_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles-Joseph_de_Boussu"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis-Fleury_Panckoucke"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1473_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ath"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qanûn_(Avicenne)"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Armagnac"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Poitiers"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1501_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_médecin_du_roi"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avicenne"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Quétel"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radegonde_de_France"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Anjou"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cadard"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1449"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-de-Lomagne"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1448_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/tel-01179585v2/file/BAVEYE-KOUIDRAT_Laurie_2_annexe.pdf"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://halshs.archives-ouvertes.fr/halshs-00609511/document"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/sfhm/hsm/HSMx1978x012x002/HSMx1978x012x002x0119.pdf"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ImlUAAAAcAAJ&q=1449"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=vq1SCwAAQBAJ&q=1449"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fhl=fr&id=Pya5tg-OGXAC&q=1449%23v=snippet&q=1449&f=false"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoines.midipyrenees.fr/index.php%3Fid=369&L=0&notice=IA00038955"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=aw9PAAAAYAAJ&q=1449"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=3qeX5KZkhk0C&pg=PA314"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/crm/13430"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/exhibition/historicalanatomies/hundt_home.html"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageLength",6419
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1449"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chap."
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_santé_et_médecine"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:§"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1449_en_santé_et_médecine?oldid=181050117&ns=0"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/fr","Polyclinique San Matteo"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/texte","polyclinique"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://fr.dbpedia.org/property/trad","Fondazione IRCCS Policlinico San Matteo"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1449_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1450_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1449_en_santé_et_médecine","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1448_en_santé_et_médecine"
