"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Lyon au Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26245412"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",6641022
"http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",181035046
"http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Lyon au Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lyon_au_Moyen_Âge?oldid=181035046&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cité_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_médiévale"
