"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2000/01/rdf-schema#label","Phil Read"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2000/01/rdf-schema#label","فيل ريد"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2000/01/rdf-schema#label","Phil Read"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2000/01/rdf-schema#label","Phil Read"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2000/01/rdf-schema#label","Phil Read"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2000/01/rdf-schema#label","Phil Read"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2000/01/rdf-schema#comment","Phil Read, né le 1er janvier 1939 à Luton, est un ancien pilote de vitesse moto anglais. Il fut, 28 ans avant Valentino Rossi, le premier à remporter le championnat du monde vitesse moto dans les catégories 125 cm3, 250 cm3 et 500 cm3."
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phil_Read"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000050223"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1350_4057"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Phil_Read"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phil_Read"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10044135"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Phil_Read"
"http://fr.dbpedia.org/resource/Phil_Read","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n77006328"
