"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Edge (tạp chí)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Edge (revista)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Edge (tidskrift)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Edge (杂志)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Edge (tijdschrift)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Edge (magazine)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Edge est un magazine multi-format de jeu vidéo publié par Future Publishing au Royaume-Uni. Il est connu pour ses rapports avec l'industrie du jeu vidéo, ses positions éditoriales intransigeantes (qui lui ont fréquemment créé des problèmes à obtenir les versions de démonstration de jeu vidéo avant leur sortie), pour décerner des récompenses annuelles, et par sa longévité. Le magazine est très strict dans ses évaluations ; et il a fallu un certain nombre d'années avant qu'un jeu ne se voit décerner la note de dix sur dix, et les notes qu'il accorde à des jeux considérés comme majeurs sont souvent controversées. En 2003, le magazine a célébré son dixième anniversaire."
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/edgeonline"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/edgeonline"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1350-1593"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tidsskriftet_Edge"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edge_(czasopismo)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Edge_(tạp_chí)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에지_(잡지)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Edge_(杂志)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Edge_(dergi)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Edge_(jurnal)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Edge_(ჟურნალი)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q793975"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Edge_(журнал)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edge_(revista)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edge_(magazine)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Edge_(περιοδικό)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Edge_(lehti)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edge_(tijdschrift)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123069763"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edge_(revista)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edge_(tidskrift)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Edge_(revistă)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Edge_(magasin)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edge_(Zeitschrift)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اج_(مجله)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Edge_(majalah)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edge_(rivista)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Edge_(magazin)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Edge_(magasin)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدج_(مجلة)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edge_(revista)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lv83"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageID",559690
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",186666996
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GamesTM"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo:_Combat_Evolved"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Mario_Bros."
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elite_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Future_(entreprise)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloodborne"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Mario_Galaxy"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Mario_Galaxy_2"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digitiser"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(informatique)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr_Biffo"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Poole"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshihiro_Nagoshi"
