"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Джозеф Долтон Гукер"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#label","جوزيف دالتون هوكر"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Joseph Dalton Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Joseph Dalton Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Joseph Dalton Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Dalton Hooker, né le 30 juin 1817 à Halesworth et mort le 10 décembre 1911 à Sunningdale, est un explorateur et botaniste britannique. Il est notamment connu pour son ouvrage Genera plantarum et pour avoir soutenu Charles Darwin, l'incitant à publier ses théories."
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/10"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Hook.f."
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/273/000102964/"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Hooker,_Joseph_Dalton,_1817-1911"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00538720&tree=LEO"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/joseph-sir-dalton-hooker/past-auction-results"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp02262"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=4061"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joseph-Dalton-Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F56128"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117251"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00000957"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.daao.org.au/bio/joseph-dalton-hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=69944"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1935125"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pr7v3z"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/37165"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/hooker-sir-joseph-dalton-3789"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032916.xml"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/4088"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/33970"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/joseph-dalton-hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P000504b.htm"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00449008"
