"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#label","Clarke Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#label","克拉克·阿裨尔"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#label","クラーク・エーベル"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#label","Clarke Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#label","Clarke Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#label","Абель, Кларк"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#label","Clarke Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#comment","Clarke Abel est un chirurgien et un naturaliste britannique, né le 5 septembre 1780 et mort à Cawnpore le 24 novembre 1826."
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2512858"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8119_5305"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=34-1"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=C.Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0485_4565"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002903788"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000301241"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01077022"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05700928"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=16828"
