"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Anna zu Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Anna de Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Anna of Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#comment","La comtesse Anna de Stolberg-Wernigerode (6 septembre 1819 - 17 février 1868) était une femme noble allemande. Elle était diaconesse et matrone du Bethanien (""Bethany"") hôpital de Berlin ."
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01177792"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Zu_Stolberg-Wernigerode-20"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6460_8032"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2588115"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndxlx4"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p156708353"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90829458"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100298"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_zu_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_of_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138548579"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pieszyce"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageID",12412042
