"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://www.w3.org/2000/01/rdf-schema#label","La Quotidienne"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://www.w3.org/2000/01/rdf-schema#comment","La Quotidienne est un journal royaliste fondé en 1790, auquel succède en 1848 le journal L'Union, lui aussi royaliste."
"http://fr.dbpedia.org/resource/La_Quotidienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zy6lg"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Quotidienne"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212108"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageID",816023
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageRevisionID",167342747
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu-Guillaume-Thérèse_Villenave"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraroyaliste"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_légitimiste"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph-François_Poujoulat"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nodier"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dubois-Descours,_marquis_de_la_Maisonfort"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journal_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Robespierre"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Artois"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Député_d'Arcis"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Alphonse_Esménard"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Gallais"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Sébastien_Laurentie"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Chesnelong"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_royaume_de_France"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_de_Gobineau"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-François_Michaud"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Capefigue"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Bonneau"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://dbpedia.org/ontology/wikiPageLength",3845
"http://fr.dbpedia.org/resource/La_Quotidienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_légitimiste"
"http://fr.dbpedia.org/resource/La_Quotidienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journal_de_la_Révolution_française"
