"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 2010 (кваліфікація, КАФ, третій раунд)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2000/01/rdf-schema#label","Eliminatórias da Copa do Mundo FIFA de 2010 - África (terceira fase)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2000/01/rdf-schema#label","Éliminatoires de la Coupe du monde de football 2010, zone Afrique, troisième tour"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2000/01/rdf-schema#label","2010 FIFA World Cup qualification – CAF Third Round"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2000/01/rdf-schema#label","Tercera ronda de la Clasificación de CAF para la Copa Mundial de Fútbol de 2010"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne les résultats des matchs du troisième tour de qualification pour la zone Afrique pour la qualification à la Coupe du monde 2010. Les 20 équipes encore en lice ont été réparties en cinq groupes de quatre lors du tirage au sort du 22 octobre 2008 à Zurich. Les vainqueurs des groupes rejoindront l'Afrique du Sud à la Coupe du monde 2010 et l'Angola à la coupe d'Afrique des nations 2010. Les équipes classées deuxième et troisième rejoindront l'Angola à la coupe d'Afrique des nations 2010."
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eliminatórias_da_Copa_do_Mundo_FIFA_de_2010_-_África_(terceira_fase)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04p_z4v"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصفيات_أفريقيا_لكأس_العالم_2010_–_الدور_الثالث"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2010년_FIFA_월드컵_아프리카_지역_최종_예선"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vòng_loại_giải_vô_địch_bóng_đá_thế_giới_2010_khu_vực_châu_Phi_(vòng_3)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kelayakan_Piala_Dunia_FIFA_2010_–_Pusingan_Ketiga_CAF"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511331"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercera_ronda_de_la_Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_2010"
