"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#label","Bojko Borisov"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#label","Boïko Borissov"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#label","Boyko Borisov"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#label","Bojko Borisov"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#label","Boyko Borisov"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#label","Бойко Борисов"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#label","Bojko Borisow"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#label","بويكو بوريسوف"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#label","Борисов, Бойко"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#comment","Boïko Metodiev Borissov (en bulgare : Бойко Методиев Борисов ; SBOTCC : Boyko Metodiev Borisov ; API : /ˈbɔjko mɛˈtɔdiɛf boˈrisof/), né le 13 juin 1959, est un homme d'État bulgare. Fondateur du parti de centre droit Citoyens pour le développement européen de la Bulgarie (GERB), il est Premier ministre pendant un total de dix années entre 2009 et 2021 (de juillet 2009 à mars 2013, de novembre 2014 à janvier 2017, puis de mai 2017 à mai 2021). Lui et son entourage sont régulièrement accusés de favoriser la corruption en Bulgarie."
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Boiko_Borisov"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Boiko-Borisov"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/110298862330645254600"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/226447"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/230958"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vi7afms9o2z0"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boyko_Borisov"
"http://fr.dbpedia.org/resource/Boïko_Borissov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3878395"
