"subject","predicate","object"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#label","Watt (Einheit)"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#label","Vatio"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#label","Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#label","Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#label","Wat"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#label","Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#label","Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#label","واط"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#label","Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#label","Ват"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#label","Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#comment","Le watt, de symbole W, est l'unité internationale de puissance ou de flux énergétique (dont le flux thermique). Un watt équivaut à un joule par seconde. Le nom watt rend hommage à l'ingénieur écossais James Watt (1736-1819), qui a contribué au développement de la machine à vapeur. Comme tous les noms d'unités du Système international, « watt » est un nom commun, il s'écrit donc en bas de casse (et prend en français la marque du pluriel) ; mais comme il provient d'un nom propre, le symbole associé W s'écrit avec une capitale."
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q25236_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:160820"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1902380"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/watt-unit-of-measurement"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151337.xml"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와트"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வாட்டு_(அலகு)"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wat"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Watt_(ienheid)"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వాట్"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Wat"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Watt_(jednotka)"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ват_(адзінка_вымярэння)"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Ватт"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25236"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βατ_(μονάδα_μέτρησης)"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ватт"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Wat"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Watt_(eenheid)"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wat"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vat"
