"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/2000/01/rdf-schema#label","Heinz Günthardt"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/2000/01/rdf-schema#label","هاينز جونتاردت"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/2000/01/rdf-schema#label","Heinz Günthardt"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/2000/01/rdf-schema#label","Heinz Günthardt"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/2000/01/rdf-schema#label","Гюнтхардт, Хайнц"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/2000/01/rdf-schema#label","Heinz Günthardt"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/2000/01/rdf-schema#label","هاينز جنثارت"
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Günthardt, né le 8 février 1959 à Zurich, est un ancien joueur de tennis professionnel suisse. Meilleur joueur de tennis suisse des années 1980, il s'est surtout illustré en double, discipline dans laquelle il a remporté quatre tournois du Grand Chelem dont deux en double mixte. Il est le frère de Markus Günthardt avec qui il a gagné trois titres en double."
"http://fr.dbpedia.org/resource/Heinz_Günthardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gu/heinz-gunthardt-1.html"
