"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://www.w3.org/2000/01/rdf-schema#label","Armorial des communes du Pas-de-Calais (A-C)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries (figures et blasonnements) des communes du Pas-de-Calais de A à C.(
Pour les articles homonymes, voir Armorial des communes du Pas-de-Calais. )"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armoriale_dei_comuni_del_Passo_di_Calais_(A-C)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862659"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageID",3493692
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageRevisionID",183438468
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Josse_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambel"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authie_(fleuve)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canche_(fleuve)"
