"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Lucy Fischer"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Fischer (née en 1945) est une universitaire américaine. Spécialiste des études cinématographiques, elle est professeure émérite à l'université de Pittsburgh depuis 2018. Elle obtient son doctorat à la New York University. Elle dirige pendant une trentaine d'années le département d'études cinématographiques de l'université de Pittsburgh. Elle est présidente de la Society for Cinema and Media Studies de 2001 à 2003. En 2020, elle est membre du comité de rédaction de la revue (en)."
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=790858"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002086651"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2012736906"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1560_2643"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1152328"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145686879#about"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05v_xd5"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29649998"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82042324"
