"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2000/01/rdf-schema#label","Знаки младших линий рода"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2000/01/rdf-schema#label","Label (heraldry)"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2000/01/rdf-schema#label","Lambel"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2000/01/rdf-schema#label","Lambel"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2000/01/rdf-schema#label","Kołnierz turniejowy"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2000/01/rdf-schema#label","Lambel"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2000/01/rdf-schema#label","Lambel"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2000/01/rdf-schema#label","Turnierkragen"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2000/01/rdf-schema#comment","En héraldique, un lambel est un meuble formé d'un filet horizontal assorti de pendants rectangulaires ou trapézoïdaux, généralement placé en chef. Il est souvent employé comme brisure."
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0118792.xml"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Labels_in_heraldry"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Label_(heraldry)"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイブル_(紋章学)"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lambel"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turnierkragen"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turnerkrage"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Labels_in_heraldry"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kfdv"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lambello"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ламбель"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kołnierz_turniejowy"
