"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2000/01/rdf-schema#label","Musée Grobet-Labadié"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Grobet-Labadié est un musée marseillais abritant les collections ayant appartenu à une très riche famille marseillaise. Ce musée se situe dans l'hôtel particulier construit en 1873, face au palais Longchamp, sur les plans de l'architecte Gabriel Clauzel pour Alexandre Labadié (1814-1892) qui était non seulement un riche industriel et négociant, mais fut également préfet des Bouches-du-Rhône, président du Conseil général et député. On accède au musée soit par la ligne de métro no 1, station Longchamp-Cinq-Avenue soit par le Bus 81, soit par le tramway, station Lonchamp."
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Grobet-Labadié"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_Grobet-Labadié"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0917"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2169_1478"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c413t"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格鲁贝拉巴迪埃博物馆"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329184"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Grobet-Labadié"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_Grobet-Labadié"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139138622"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متحف_جروبت_لابادي"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82156989"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageID",3057546
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageRevisionID",187954061
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_departement_Bouches-du-Rhone.svg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_espagnole"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Papety"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Sceaux"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Huet"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_Scorel"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guigou"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1926"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Isabey"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartholomaeus_Bruyn_le_Vieux"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salon-de-musique-Grobet-Labadié.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salon_Louis_XVI.JPG"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salomon_et_la_reine_de_Saba.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcisse_Díaz_de_la_Peña"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salle_des_primitifs.JPG"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-Gabriel_Decamps"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Huet"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Vollon"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Troyon"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Coypel"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Marseille"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie_d'Aubusson"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonheur-du-jour"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Daubigny"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Longchamp"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Table-console-Musée-Grobet-Labadié.JPG"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Ernest_Carrier-Belleuse"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murs_(Vaucluse)"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Olive"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Célestins"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Parkes_Bonington"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_ter_Borch"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Neufchâtel"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Monticelli"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crucifixion-Musée-Grobet-Labadié.JPG"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chambre_Louis_XV.JPG"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vayson"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Louis_Barye"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Regnault"
