"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2000/01/rdf-schema#label","Fort du Muret"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2000/01/rdf-schema#comment","Le fort du Muret (ou motte de Cléry) est situé au hameau de Cléry sur la commune des Andelys dans le département de l'Eure. Cette motte castrale est l'un des éléments avancés (à 2 kilomètres au sud-est) associés au système défensif de Château-Gaillard. La butte s'élève à environ 5 mètres de hauteur en tronc conique de 20 mètres de diamètre. Elle est entourée d'un fossé d'environ 10 mètres de large, alimenté en eau, toujours visible. Incomplètement explorée, elle était surmontée d'une tour permettant d'assurer la surveillance dans les directions de Gaillon et Vernon ."
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_du_Muret"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00017497"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_du_Muret"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfhx0nvv"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48757768"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageID",11419684
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageRevisionID",188013922
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Andelys"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Andelys"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_l'Eure"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eure_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Eure"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gaillard_(Les_Andelys)"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/wikiPageLength",2758
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.georss.org/georss/point","49.222586 1.415324"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.georss.org/georss/point","49.2225 1.4152777777778"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Eure"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_l'Eure"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Andelys"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eure_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://xmlns.com/foaf/0.1/name","Le Muret"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
