"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#label","Victor Tardieu"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#label","Victor Tardieu"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#label","Victor Tardieu"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#comment","Victor Tardieu, né à Orliénas en France le 30 avril 1870 et mort le 12 juin 1937 à Hanoï au Viêt Nam, est un peintre français. Il est le père de l'écrivain et poète français Jean Tardieu."
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_Tardieu"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=35973"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9468_6752"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00179649"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/victor-françois-tardieu/past-auction-results"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=4981"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-46647.aspx"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1248/44057"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/6107_artiste_TARDIEU_Victor"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00150950"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/136936"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014064074"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557606"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor_Tardieu"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/180978616/id"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Victor_Tardieu"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174278888"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130187448#about"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0j1rh"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308178117"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Victor_Tardieu"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victor_Tardieu"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500177834"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orliénas"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageID",4005129
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageRevisionID",191424367
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bonnat"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Luigini"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Maignan"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_français"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orliénas"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1937"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1870"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rennes"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts_de_Lyon"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Julian"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gaudin"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyen_Nam_Son"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tardieu"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lilas"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Montrouge"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_beaux-arts_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Luigini"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Indochine"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Armée_(Paris)"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aafv.org/Nam-Son-le-peintre"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061003143536/http:/www.ambafrance-vn.org/article.php3%3Fid_article=740"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://pandricq.wix.com/lettresdumekong%23!tardieu-victor/cm8l"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/wikiPageLength",3822
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1937"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1870"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victor_Tardieu?oldid=191424367&ns=0"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Victor_Tardieu"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/birthName","Victor François Tardieu"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/abstract","Victor Tardieu, né à Orliénas en France le 30 avril 1870 et mort le 12 juin 1937 à Hanoï au Viêt Nam, est un peintre français. Il est le père de l'écrivain et poète français Jean Tardieu."
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean_Tardieu"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Victor_Tardieu","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Caroline_Luigini"
