"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/2000/01/rdf-schema#label","París-Valenciennes"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/2000/01/rdf-schema#label","Paris-Valenciennes"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/2000/01/rdf-schema#comment","Paris-Valenciennes est une ancienne course cycliste française disputée entre Paris et Valenciennes. Deux premières éditions sont disputées en 1903 et 1905. La course réapparaît en 1925, puis est disputée annuellement de 1931 à 1939 et de 1946 à 1960. Une dernière édition en 1963 constitue la première étape des Quatre Jours de Dunkerque."
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2703973"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París-Valenciennes"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4kf6"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parijs-Valenciennes"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageID",3306938
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageRevisionID",180642181
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Marcelak"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Declercq"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_cyclisme"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée_Meneghini"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_De_Wolf"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Blanckaert"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Hornes"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Defoort"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Van_Aerde"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_cyclisme"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Guégan"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Annaert"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Cieleska"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Gauthier_(cyclisme)"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Goethals"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Catteeuw"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Knaepkens"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Graczyk"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Raes"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Siguenza"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Baele"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Van_Geneugden"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Blin"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Forlini"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_cyclisme"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_course_cycliste"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galliano_Pividori"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Danguillaume"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Van_Hee"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Klabinski"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etienne_Thaon"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_sport"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Pore"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Paul_Corallini"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Le_Guével"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Ringeval"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Scodeller"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
