"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Beaujolais Pierres Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Beaujolais Pierres Dorées est une communauté de communes française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200040574"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200040574"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15263526"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlgrrs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageID",7570669
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageRevisionID",188626830
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Pays_du_Bois_d'Oingt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnioux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Villefranche_Beaujolais_Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_radical"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-le-Monial"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monts_d'Or_Azergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Oingt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Val_d'Azergues"
