"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2000/01/rdf-schema#label","The Blueprint 2: The Gift & The Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2000/01/rdf-schema#label","The Blueprint²: The Gift & The Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2000/01/rdf-schema#label","The Blueprint²: The Gift and The Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2000/01/rdf-schema#label","The Blueprint²: The Gift & The Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2000/01/rdf-schema#comment","The Blueprint²: The Gift and The Curse est le septième album studio du rappeur américain Jay-Z, sorti le 12 novembre 2002. Il s'agit d'un double album qui comporte 25 pistes. En raison des critiques et du peu de succès commercial, une version condensée, Blueprint 2.1, sort en avril 2003. L'album s'est finalement vendu à trois millions d'exemplaires aux États-Unis et a été certifié triple disque de platine par la RIAA. The Blueprint² fait suite à l'album à succès The Blueprint (2001). Il sera suivi par The Blueprint 3 (2009)."
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/47027"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/the-blueprint-2-the-gift-the-curse/jay-z"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Blueprint_2:_The_Gift_&_The_Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Blueprint_2:_The_Gift_&_The_Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Blueprint²:_The_Gift_&_The_Curse"
