"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2000/01/rdf-schema#label","Croisade"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crusades"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Krosstoga"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Хĕрес_харçисем"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Croxade"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Խաչակրաց_արշավանքներ"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_Krusada"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Kruistogte"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kreuzzüge"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Haçly_ýörişler"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สงครามครูเสด"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Тәре_яуҙары"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:十字军东征"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Загалмайтны_аян_дайн"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Križarski_ratovi"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Crociate"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Perang_Salib"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kruistocht"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Хашпересрин_финар"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cruzadas"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Križiaci_(dejiny)"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perang_Salib"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gurutzadak"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cruzadas"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:الحروب_الصليبيه"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:صلیبی_جنگیں"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Haçlı_Seferleri"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جنگ‌های_صلیبی"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Crusades"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Salib_yurishlari"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кръстоносни_походи"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Križarske_vojne"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Križarski_ratovi"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cruciade"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Chrüzzüüg"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Korstogene"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Expeditiones_sacrae"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Крстоносни_војни"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ristisõjad"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Crosada"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Korstogene"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:صلیب_یۆروشلری"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Kruustocht"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Cruzadas"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Croejhådes"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Krústochten"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ЖӀарахойн_тӀелетарш"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:十字軍"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cruzadas"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מסעי_הצלב"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:십자군"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ristiretket"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křížové_výpravy"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Perang_Salib"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5326194"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Cruzaes"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Səlib_yürüşləri"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Korståg"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kroaziadegoù"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Крестовые_походы"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Krusta_kari"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Krstaški_ratovi"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Croxade"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჯვაროსნული_ლაშქრობები"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Crusades"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thập_tự_chinh"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حملات_صليبية"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Crusades"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Seferên_xaçperestan"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crusades"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ক্রুসেড"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Croades"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kryžiaus_žygiai"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_krusada"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хрестові_походи"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σταυροφορίες"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Y_Croesgadau"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Krucjaty"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cruzadas"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Krüüztöög"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Тәре_яулары"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Krossferðirnar"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Крсташки_ратови"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Krucmilitoj"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சிலுவைப்_போர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Perang_Salib"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Крижарскы_выправы"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Крыжовыя_паходы"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://dbpedia.org/ontology/wikiPageID",100308
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://dbpedia.org/ontology/wikiPageRevisionID",144014283
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/2004/02/skos/core#prefLabel","Croisade"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Croisades"
"http://fr.dbpedia.org/resource/Catégorie:Croisade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Croisade?oldid=144014283&ns=14"
