"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#label","Autobiografía"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#label","سيره شخصيه"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#label","Autobiografie"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#label","Автобіографія"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#label","Автобиография"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#label","Autobiografia"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#label","Autobiographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#label","Autobiografie"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#comment","L'autobiographie est un genre littéraire et artistique. Son étymologie grecque définit le fait d'écrire (graphè, graphie) sur sa propre vie (auto, soi ; et bios, vie). Au sens large l'autobiographie se caractérise donc au moins par l'identité de l'auteur, du narrateur et du personnage principal. Le mot est assez récent, il n'est fabriqué qu'au début du XIXe siècle (1815 en anglais, 1832 pour l'adjectif et 1842 pour le substantif en français). L'approche actuelle parle dans ce cas plutôt de « genre autobiographique », réservant à « autobiographie » un sens plus étroit qu'a établi l'universitaire Philippe Lejeune dans les années 1970."
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/autobiographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/autobiographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:847152"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19582921"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Autobiographies-1"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1799152"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0082032.xml"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=আত্মজীবনী"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/autobiographies"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10634638"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=42415"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtuQml85yvI7/"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autobiographies"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autobiografia"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Autobiografia"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX529325"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Autobiografie"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автобиография"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sjølvbiografi"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dírbheathaisnéis"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201001085/concept"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autobiografia"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Selvbiografi"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Autobiografi"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Автобиография"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自传"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինքնակենսագրություն"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300026049"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Autobiografie"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Autobiografia"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Autobiografía"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Autobiograpiya"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Автобиографија"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Tɩ_maɣmaɣ_tɛ_wezuu_caɣʊʊ_tɔm_maʊʊ"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4184"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Autobiografie"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/自传"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سوجیوݨ_ناواں"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hunangofiant"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аутобиографија"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Autobiography"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيره_شخصيه"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avtobioqrafiya"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيرة_ذاتية_(أدب)"
