"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#label","Jean Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#label","Jean Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#label","Jean Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#label","Jean Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#label","Jean Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bricmont, né le 12 avril 1952 à Uccle, est un physicien et essayiste belge, professeur émérite de physique théorique à l'université catholique de Louvain et membre depuis 2004 de l'Académie royale de Belgique. Membre du comité de parrainage scientifique de l'Association française pour l'information scientifique (AFIS), il en a été le président de 2001 à 2006 et en est depuis l'un des deux présidents d'honneur (avec Jean-Claude Pecker)."
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=28555"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1080129"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2012707715"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3218306"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIxTyNfetgZ9O0jhEDemA5g"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8184_5259"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/59677"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=100343"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JeanBricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:bricmont.jean"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2200577"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11737530"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean_Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・ブリクモン"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057522979/id"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장_브리크몽"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژان_بریکمون"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124816673"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rjdv"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean_Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1380088"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685398"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200001147"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ژان_بریکمون"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97022307"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p166108219"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13202200z#about"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/388379"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/057522979/id"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00810814"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115835319"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брикмон,_Жан"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageID",545958
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageRevisionID",189380284
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisionisme"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Pecker"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluralisme"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Copenhague_(physique)"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zénith_Paris_-_La_Villette"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabolisation"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zététique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_Dieudonné_du_Conseil_d'État_du_9_janvier_2014"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1952"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Faurisson"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_correctionnel"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impostures_intellectuelles"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_différentielle"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_renormalisation"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Odile_Jacob"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Baillargeon"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monisme"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Deleuze"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_postmoderne"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Zwirn"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilad_Atzmon"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_(magazine)"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baudrillard"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antisioniste"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Sokal"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacan"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Voltaire"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Gayssot"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_bâbord_!"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CQFD_(journal)"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rutgers"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militant_pour_la_liberté_d'expression"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Sokal"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge-brun"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'expression"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Reynouard"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiracy_Watch"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_De_Broglie-Bohm"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby_pro-israélien"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Mestre"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Henri_Lévy"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_Lancelin"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négationnisme"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Johnstone"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négation_de_la_Shoah"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RT_(chaîne_de_télévision)"
