"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Linguist"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#label","Блумфилд, Морис"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#label","موريس بلومفيلد"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#label","موريس بلومفيلد"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Bloomfield (Bielitz, 23 février 1855 - San Francisco, 12 juin 1928) était un philologue américain originaire d'Europe orientale, spécialisé en sanskrit et en indologie. On a principalement retenu de lui des travaux d'interprétation des Védas recelant une grande érudition qui font encore aujourd'hui de lui le plus grand analyste des Atharva. Maurice Bloomfield a également livré certains travaux importants de linguistique comparée, notamment dans l'American Journal of Philology en ce qui concerne l'assimilation et l'adaptation des classes de mots."
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010570076"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbcs.rutgers.edu/index.php?page=person&id=8550-bloomfield-maurice"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/BloomfieldMaurice"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=193983"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Maurice_Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=31384"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dspace.wbpublibnet.gov.in:8080/jspui/browse?type=author&order=ASC&rpp=20&value=Bloomfield,_Maurice"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8343_6037"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fx7xrv"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35019574"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/171199"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-793890"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00924021"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003015127"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मॉरिस_ब्लूमफ़ील्ड"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12341916w#about"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114496"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maurice_Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блумфилд,_Морис"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116204397"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78096069"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1339"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1633151"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maurice_Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51762589"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーリス・ブルームフィールド"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موريس_بلومفيلد"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032377797/id"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072450894"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موريس_بلومفيلد"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Maurice_Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/29229"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maurice_Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/9054"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/8482"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maurice_Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07403k"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maurice_Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3102A"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2628593"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageID",5767147
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageRevisionID",183762856
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avestique"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Leskien"
