"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2000/01/rdf-schema#label","HMS Lion"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2000/01/rdf-schema#label","HMS Lion (1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2000/01/rdf-schema#label","ライオン (巡洋戦艦)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2000/01/rdf-schema#label","HMS Lion (1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2000/01/rdf-schema#label","HMS Lion (1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Lion est un croiseur de bataille de la Royal Navy et le navire de tête de sa classe. Amélioration de la classe Indefatigable en termes de rapidité, d'armement et de blindage, les navires de cette classe sont une réponse à la classe Moltke allemande. Le HMS Lion est lancé en 1910 et fait partie de la 1re escadre de croiseurs de bataille de la Grand Fleet, qui participe aux batailles de Heligoland, de Dogger Bank et du Jutland."
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Lion_(ship,_1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500444"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/HMS_«Lion»"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_لاین_(۱۹۱۰)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライオン_(巡洋戦艦)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/HMS_Lion_(1910)"
