"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Championne olympique soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלופות_אולימפיות_מברית_המועצות"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9577745"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique","http://dbpedia.org/ontology/wikiPageID",2278561
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",82423322
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Championne olympique soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_olympique_soviétique?oldid=82423322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_olympique_soviétique"
