"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Прапор Уельсу"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","علم ويلز"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Флаг Уэльса"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Drapeau du pays de Galles"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau du pays de Galles s'appelle le Dragon rouge (Y Ddraig Goch en gallois, Red Dragon en anglais). C'est un dragon rouge sur un fond blanc et vert. Le drapeau est officiel depuis 1959, mais le dragon rouge est lié au pays de Galles depuis des siècles. Les raies blanche et verte symbolisent les Tudors, la dynastie galloise qui occupe le trône anglais de 1485 à 1603, mais aussi le poireau, symbole gallois. Ce drapeau est l'un des seuls drapeaux nationaux, avec celui du Bhoutan et celui de Malte, représentant un dragon. 
* Drapeau de Saint-David, saint patron du pays 
* 
* 
*"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_flag_of_Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Y-Ddraig-Goch"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flag-of-Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/gb-wales.html"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Flag-of-Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandera_de_Gal·les"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Banniel_Kembre"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェールズの旗"
