"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://www.w3.org/2000/01/rdf-schema#label","Graphe de Brinkmann"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://www.w3.org/2000/01/rdf-schema#comment","Le graphe de Brinkmann est, en théorie des graphes, un graphe 4-régulier possédant 21 sommets et 42 arêtes."
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/BrinkmannGraph.html"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brinkmann_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kjpkw"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граф_Бринкмана"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115474"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brinkmann_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageID",4197318
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageRevisionID",174588499
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maille_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MathWorld"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_plane"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_d'adjacence"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_W._Weisstein"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isométrie"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_polynomiale"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_hamiltonien"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_connexe"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexion_(mathématiques)"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_eulérien"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_des_arêtes_d'un_graphe"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_régulier"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automorphisme"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_sommet-connexe"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphe_remarquable"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_arête-connexe"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_graphe"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_caractéristique"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_chromatique"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_diédral"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptagone"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/BrinkmannGraph.html"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/wikiPageLength",3668
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graphe_remarquable"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphe"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Graphe_de_Brinkmann?oldid=174588499&ns=0"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brinkmann_graph.svg"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/légende","Représentation du graphe de Brinkmann."
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/nom","Graphe de Brinkmann"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/arêtes",42
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/automorphismes",14
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/diamètre",3
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/distribution",4
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/indiceChromatique",5
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/maille",5
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/nombreChromatique",4
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_hamiltonien"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_eulérien"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/rayon",3
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://fr.dbpedia.org/property/sommets",21
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brinkmann_graph.svg?width=300"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Graphe_de_Brinkmann"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/discoverer","http://www.wikidata.org/entity/Q44057550"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q44057550"
"http://fr.dbpedia.org/resource/Graphe_de_Brinkmann","http://dbpedia.org/ontology/abstract","Le graphe de Brinkmann est, en théorie des graphes, un graphe 4-régulier possédant 21 sommets et 42 arêtes."
