"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Celse de Milan"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/2000/01/rdf-schema#comment","Saint Celse († vers 56 ou en 64) est un jeune martyr chrétien du Ier siècle exécuté sous le règne de Néron. Il est fêté le 28 juillet par l'Église catholique avec Nazaire, et le 14 octobre par l'Église orthodoxe avec Nazaire, Gervais et Protais."
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Celsus"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255628"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rkbh"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Celsus_vu_Mailand"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Celsus"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageID",1473455
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageRevisionID",190063805
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Voragine"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Ier_siècle"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/64"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens_sous_l'empire_romain"
