"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#label","Johanna av Portugal"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#label","Joan of Portugal"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#label","Giovanna d'Aviz (1439-1475)"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#label","Joana de Portugal i d'Aragó"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#label","Juana de Portugal"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#label","Jeanne de Portugal (1438-1475)"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#label","خوانا من البرتغال"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#label","Johanna von Portugal (1439–1475)"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne de Portugal, née en 1438, morte en 1475. Elle devint reine consort de Castille par son mariage."
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034630.xml"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20181011332"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Joan_of_Portugal_(1)"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Portugal-82"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11348.htm#i113476"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joan_of_Portugal"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00275000&tree=LEO"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=13524/juana-de-portugal"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:177536"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアナ・デ・ポルトゥガル"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johanna_von_Portugal_(1439–1475)"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johanna_van_Portugal_(1439)"
"http://fr.dbpedia.org/resource/Jeanne_de_Portugal_(1438-1475)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_de_Portugal"
