"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman MQ-8 Fire Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2000/01/rdf-schema#label","MQ-8 Fire Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2000/01/rdf-schema#label","نورثروب غرومان إم كيو-8 فاير سكاوت"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman MQ-8 Fire Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman MQ-8"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2000/01/rdf-schema#label","MQ-8火力侦察兵无人机"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman MQ-8 Fire Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2000/01/rdf-schema#comment","Le MQ-8 Fire Scout est un hélicoptère complètement automatique construit par Northrop Grumman pour l'armée américaine. À partir de mai 2011, trois MQ-8 Fire Scout sont déployés au nord de l'Afghanistan pour des missions de reconnaissance."
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/MQ-8-Fire-Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورثروپ_گرومن_ام‌کیو-۸_فایر_اسکات"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_9gc"
