"subject","predicate","object"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Downtown Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Downtown Chicago (aussi appelé « Central Chicago ») désigne la partie centrale de la ville de Chicago, dans l'État de l'Illinois aux États-Unis. Downtown est l'une des quatre sections géographiques qui divisent naturellement le territoire de la ville de Chicago au niveau du canal sanitaire de Chicago et de la rivière Chicago."
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038326"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h_z_"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageID",3941272
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",186925919
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Ryan_Expressway"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Town_(Chicago)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Loop"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Street_(Chicago)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Theatre"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Downtown_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennedy_Expressway"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Near_South_Side"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historic_Michigan_Boulevard_District"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_orange_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Near_North_Side"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Station_(Chicago)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Sanitary_and_Ship_Canal"
