"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2000/01/rdf-schema#label","Coup d'État de 1991 en Haïti"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2000/01/rdf-schema#label","1991 Haitian coup d'état"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2000/01/rdf-schema#comment","Un coup d'État s'est produit en 1991 à Haïti et conduit au renversement de Jean-Bertrand Aristide à la tête du pouvoir haïtien qui a été obligé de s'exiler tandis que le commandant en chef de l'Armée, le lieutenant général Raoul Cédras, prit le pouvoir."
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انقلاب_1991_في_هايتي"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golpe_de_Estado_no_Haiti_em_1991"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhjk0"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golpe_de_Estado_en_Haití_de_1991"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033309922/id"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Koudeta_ayisyen_an_1991"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1352595"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/1991_हाईटियन_तख्तापलट"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93006688"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124189013#about"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586873"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991_Haitian_coup_d'état"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageID",9142151
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageRevisionID",170685625
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bertrand_Aristide"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1991_en_Haïti"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouvelliste_(Haïti)"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Haïti"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Cédras"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1991"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coup_d'État"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctions_contre_Haïti"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/archives/article/1994/10/15/le-chef-de-l-etat-haitien-rentre-dans-son-pays-apres-plus-de-trois-ans-d-exil-du-renversement-a-la-reinstallation_3849971_1819218.html%235uPtfmwtIjjCwHGE.99"
