"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2000/01/rdf-schema#label","Robert Guez"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2000/01/rdf-schema#comment","David Robert Guez est un réalisateur français né le 10 août 1918 à Casablanca (Maroc) et mort le 29 juillet 1993 à Évry. Après avoir débuté au cinéma, il s'est imposé à la télévision notamment grâce au succès du feuilleton Thierry la Fronde."
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=9552.html?nopub=1"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/192573"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/382571"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0346522"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1000668/"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1084_4929"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135547"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5192175"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14659384n#about"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dmcp"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p312809344"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435279"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160768691/id"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Évry"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageID",1948880
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageRevisionID",188691697
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Duval_(acteur)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Canolle"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Barjon"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Désir_de_chaque_femme"
