"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#label","أندرو جيلمان"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#label","Andrew Gelman"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#label","Andrew Gelman"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Gelman est un statisticien et un politologue américain. Il a soutenu sa thèse à l'université Harvard en 1990 sous la direction de Donald Rubin. Il est spécialisé dans la statistique bayésienne, les modèles multiniveaux et la méthodologie statistique en sciences politiques. Il anime le blog Statistical Modeling, Causal Inference, and Social Science. Il a développé le logiciel (en), un logiciel de programmation statistique spécialement conçu pour la statistique bayésienne"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=44041"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0914_464X"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=34263"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=SEOgduoAAAAJ"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1294578"
