"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/2000/01/rdf-schema#label","Меркурьев, Андрей Николаевич"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/2000/01/rdf-schema#label","Andreï Merkouriev"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/2000/01/rdf-schema#comment","Andreï Nikolaïevitch Merkouriev (en russe : Андрей Николаевич Меркурьев), né à Syktyvkar, est un danseur soliste russe du théâtre Bolchoï à Moscou."
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrey_Merkuriev"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3668078"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846824"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меркурьев,_Андрей_Николаевич"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6myr"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrey_Merkuriev"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Syktyvkar"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageID",5517591
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageRevisionID",186345212
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_classique"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseur_russe"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Perrot"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Syktyvkar"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Svetlana_Zakharova_&_Andrei_Merkuriev.jpg"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedor_Lopoukhov"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oufa"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Ivanov"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Goussev"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(ballet)"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Boïartchikov"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Petipa"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Sergueïev"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1977"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giselle_(ballet)"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Michel_(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lac_des_cygnes"
