"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newspapers_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Akhbar_di_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americké_noviny"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_gazetoj"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_qəzetləri"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארצות_הברית:_עיתונים"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:अमेरिकेमधील_वृत्तपत्रे"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Newspapers_published_in_the_Unitit_States"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Surat_kabar_yang_diterbitkan_di_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の新聞"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Газети_США"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صحف_أمريكية"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Amerikaanse_koerante"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Новине_у_Сједињеним_Америчким_Државама"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_egunkariak"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_gazeteleri"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_신문"
