"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#label","Husajn Ibn Ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#label","Hussein ben Ali (chérif de La Mecque)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#label","Al-Husayn ibn Ali (sceriffo della Mecca)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#label","フサイン・イブン・アリー (マッカのシャリーフ)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#label","Hussein ibn Ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#label","Хусейн ибн Али аль-Хашими"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#label","Hussein bin Ali, King of Hejaz"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#label","Hussein ibn Ali (xerif de la Meca)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#label","الحسين بن علي شريف مكة"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#label","الحسين بن على شريف مكه"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#label","Hussein bin Ali (Mekako xerifea)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#comment","Hussein ben Ali (ou el-Ḥuwsseyn ben °Aliy, الحسين ابن علي en arabe), né vers 1853 à Istanbul et mort le 4 juin 1931 à Amman, est un hachémite, chérif de la Mecque jusqu'en 1924 et roi du Hedjaz de 1916 à 1924."
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hashemites"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/174546"
