"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#label","Cavalleria rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#label","كافالريا روستيكانا"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#label","Сільська честь"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#label","Cavalleria rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#label","Cavalleria rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#label","Cavalleria rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#label","Сельская честь"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#label","Cavalleria rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#label","Rycerskość wieśniacza"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#label","På Sicilien"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#label","Cavalleria rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#comment","Cavalleria rusticana (en français : « Chevalerie campagnarde ») est un opéra en un acte unique, composé par Pietro Mascagni, sur un livret de Giovanni Targioni-Tozzetti et Guido Menasci. Le livret est inspiré d'une nouvelle de Giovanni Verga. Cet opéra est l'œuvre la plus célèbre du compositeur. Mascagni a su mener une intrigue brutale, simple et efficace. Sa musique se rapproche souvent de la chanson populaire du sud de l'Italie, notamment dans les airs de Turiddu (Sicilienne O Lola, Brindisi Viva il vino spumeggiante)."
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/cavalleria-rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=10428"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001785263"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cavalleria-rusticana-opera-by-Mascagni"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cavalleria_Rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221806"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Talupoja_au"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sedlák_kavalír"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كافالريا_روستيكانا"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cavalleria_Rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבירות_כפרית"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乡村骑士"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rycerskość_wieśniacza"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cavalleria_rusticana_(opera)"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300099819"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0716v5"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183883555"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/214574"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գեղջկական_ասպետություն"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غیرت_روستایی_(اپرا)"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كافالريا_روستيكانا"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Parasztbecsület"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카발레리아_루스티카나"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916018v#about"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9e131dd9-b1d8-3f9a-890b-8f39ca8c6939"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cavalleria_rusticana"
