"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#label","اوكانيا"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ocaña, Espanya"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ocaña (kommun i Spanien, Kastilien-La Mancha, Province of Toledo, lat 39,96, long -3,50)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ocaña (Hiszpania)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#label","Оканья (Толедо)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ocaña (Castille-La Manche)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ocaña (Toledo)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#comment","Ocaña est une commune d'Espagne de la province de Tolède dans la communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ocaña,_Spain"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265349.xml"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ocaña,_Espanya"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/23828"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ocaña,_Spanjë"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥卡尼亚_(托莱多省)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138556226"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7008187"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ocaña_(Toledo)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ocaña_(kommun_i_Spanien,_Kastilien-La_Mancha,_Province_of_Toledo,_lat_39,96,_long_-3,50)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оканья"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوكانيا_(إسبانيا)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوكانيا"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ocaña,_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оканья"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Ocaña_(An_Spàinn)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/eef3d57c-57aa-463c-91bd-0845f1c8c0d2"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ocaña_(Spanien)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ocaña,_İspanya"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوکانیا_(ایسپانیا)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օկանիա"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocaña_(Toledo)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оканья_(Толедо)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ocaña_(Spanyolország)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ocaña_(munisipyo_sa_Espanya,_Castilla-La_Mancha,_Province_of_Toledo,_lat_39,96,_long_-3,50)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361781/"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/343674"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Ocaña"
