"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2000/01/rdf-schema#label","2006 en musique"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_in_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:2006_en_musica"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:2006_muzikoje"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_in_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2006-cı_ildə_musiqi"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Âm_nhạc_năm_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2006_წელი_მუსიკაში"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2006._u_muzici"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musikåret_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2006ko_musika"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Musik_dalam_tahun_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muziko_en_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2006_a_zenében"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موسیقی_میں_2006ء"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2006년_음악"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2006_na_música"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:2006._u_muzici"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_nel_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_در_۲۰۰۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_en_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:2006_v_glasbi"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:2006_v_hudbě"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:2006_במוזיקה"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:2006_երաժշտությունում"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cerddoriaeth_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Música_en_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudba_z_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8517051"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مۆسیقا_لە_٢٠٠٦"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziek_in_2006"
