"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://www.w3.org/2000/01/rdf-schema#label","Assemblée nationale législative (Deuxième République)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://www.w3.org/2000/01/rdf-schema#comment","L’Assemblée nationale législative était le Parlement français institué par la constitution de 1848. Son unique législature fut élue les 13 et 14 mai 1849 et entra en fonction le 28 mai. Elle entra rapidement en conflit avec le président de la République Louis-Napoléon Bonaparte, et fut dissoute lors du coup d’État du 2 décembre 1851."
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Legislative_Assembly_(French_Second_Republic)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2164_4700"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Legislative-Assembly-France-1849-1851"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136071566"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867094"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Законодательное_собрание_Франции_(1849—1851)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226sk63"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133001967#about"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50000758"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Legislative_Assembly_(French_Second_Republic)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://dbpedia.org/ontology/wikiPageID",2268527
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://dbpedia.org/ontology/wikiPageRevisionID",190492178
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_régimes_politiques_de_la_France"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Considerant"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(Deuxième_République)"
