"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://www.w3.org/2000/01/rdf-schema#label","Vérité des prix"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://www.w3.org/2000/01/rdf-schema#comment","La vérité des prix est l'opération qui consiste à facturer un service au prorata des ressources qu'il mobilise, lorsque c'est possible. Quand le coût du service se décompose en frais fixes et frais variables, la question devient plus difficile à trancher, et l'est en général par : 
* répartition arbitraire des frais fixes entre utilisateurs (réels ou potentiels) ; 
* facturation des consommations au coût marginal."
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564242"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9rly"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageID",688802
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageRevisionID",191370580
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archimédien"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrence_déloyale"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_globale"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coût_marginal"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Allais"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéarité"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité_analytique"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruit_discret"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitraire"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivalité_(économie)"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frais_fixes"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microéconomie"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_pervers"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coût_proportionnel"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:prorata"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Riveline"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts,_des_eaux_et_des_forêts"
