"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2000/01/rdf-schema#label","(10231) 1997 WQ37"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2000/01/rdf-schema#label","(10231) 1997 WQ37"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2000/01/rdf-schema#comment","(10231) 1997 WQ37 est un astéroïde de la ceinture principale d'astéroïdes de 5,234 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010231"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10231)_1997_WQ37"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480045"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10231)_1997_WQ37"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1997_WQ37"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10231)_1997_WQ37"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10231)_1997_WQ37"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10231)_1997_WQ37_(كويكب)"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10231)_1997_WQ37"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j5ffv6"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageID",11890034
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageRevisionID",151894149
