"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Langue des signes au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수화_영화_작품"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:手話の映画"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İşaret_dili_kullanan_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایشارت_دیللرده_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sign-language_films"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zeinu_hizkuntzeko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_شامل_زبان_اشاره"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_بلغة_الإشارة"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İşarət_dillərdə_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_em_línguas_de_sinais"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_en_lingua_de_sinais"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_in_lingua_dei_segni"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_en_lengua_de_señas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8744424"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:手語電影"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_une_personne_sourde_ou_muette"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://dbpedia.org/ontology/wikiPageID",6658724
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",123736752
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Langue des signes au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_des_signes_au_cinéma?oldid=123736752&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sur_les_langues_et_la_traduction"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_handicap"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Surdité_dans_l'art_et_la_culture"
