"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/2000/01/rdf-schema#label","Aimer d'amour (album)"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Aimer d'amour est le troisième album studio studio du musicien et'auteur-compositeur-interprète québécois Georges Thurston (dit « Boule Noire »), sorti en 1978. Il est notamment marqué par la pièce-titre . L'album trouve le succès en Europe et aux États-Unis et est certifié double disque d'or (100 000 exempaires)[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000360789"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16525533"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqj_n6v"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageID",7242326
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",181595310
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_française"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Me,_Please_Love_Me_(album)"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1978"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimer_d'amour_(chanson)"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Zeller"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Thurston"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanette_Workman"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Rossi"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Keltner_(guitariste)"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unidisc_Music"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_scène"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polnareff"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/Boule-Noire-Aimer-DAmour/release/1917945"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/wikiPageLength",7231
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1978"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://xmlns.com/foaf/0.1/name","Aimer d'amour"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_release"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MusicBrainz_album"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aimer_d'amour_(album)?oldid=181595310&ns=0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/albumPrécédent","Les années passent"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/albumSuivant","Il me faut une femme"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Georges_Thurston"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/auteur","Georges Thurston, Pierre Létourneau, Jeanine Simard"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/class","album"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/compositeur","Albert Hammond, Leo Sayer, C. Higgins, Jr., G. Bottiglier, Paul Stallworth, William D. Smith"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",1976
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",1979
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/durée","2196.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/durée","3976.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/enregistréLieu","Clover Studio , Studios Experience et Bobinason à Montreal."
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_française"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/id",0
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/id","mw0000360789"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/label","Les Disques Martin"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/label","Aimer d'amour"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Unidisc_Music"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/langueDuTitre","Français"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/note","reprise de Michel Polnareff"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/note","version Française"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/numero","A1"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/numero","B1"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/numero","A3"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/numero","A5"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/numero","B4"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/numero","B2"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/numero","A2"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/numero","A4"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/numero","B3"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/numero","B5"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Combien de temps"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Et je"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Douce musique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Veux-tu danser ?"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","À fleur de peau"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Dansons, c'est bon!"
