"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://www.w3.org/2000/01/rdf-schema#label","Liste der Monuments historiques in Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques de Pérouges, en France. Voir la catégorie : Monument historique à Pérouges."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252169"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageID",5391957
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageRevisionID",186650643
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Falconnet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Perrin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Peychiers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Pacard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_Jourdan"
