"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2000/01/rdf-schema#label","Liste der Staatspräsidenten von Panama"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2000/01/rdf-schema#label","Lista de presidentes do Panamá"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2000/01/rdf-schema#label","Lista över Panamas statsöverhuvuden"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2000/01/rdf-schema#label","Liste des présidents du Panama"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des présidents de la République du Panama depuis l'indépendance (3 novembre 1903) : Note : bien qu'ayant ouvertement exercé la réalité du pouvoir au Panama de 1983 à 1989 et ayant été considéré comme un chef d'État de fait, Manuel Noriega n'occupait pas le poste de président de la République. 
* Portail du Panama 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_prezidanti_di_Panama"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Panaman_presidentti"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_αρχηγών_κράτους_του_Παναμά"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_heads_of_state_of_Panama"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_presidentes_de_Panamá"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Panama_riigipeade_loend"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96357496"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_presidentes_do_Panamá"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पनामा_राज्य_के_प्रमुखों_की_सूची"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Panamas_statsoverhoder"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Staatspräsidenten_von_Panama"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Panamas_statsöverhuvuden"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Presidentes_de_Panamá"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageID",264764
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",181794191
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eric_Arturo_Delvalle.png"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Amador_Guerrero"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ramón_Guizado"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rodríguez_Poveda"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jose_Domingo_de_Obaldía.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Pinilla"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolás_Ardito_Barletta_Vallarino.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Varela"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Endara_Galimany"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Panama"
