"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Otto-Erich Kahn"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/2000/01/rdf-schema#comment","Otto Erich Kahn, né le 4 mars 1908 à Berlin et mort en 1977, est un nazi allemand impliqué dans le massacre d'Oradour-sur-Glane."
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97186965"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfjq83st"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageID",13295648
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageRevisionID",190927412
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldgendarmerie"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_SS_Das_Reich"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1977"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1908"
