"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#label","هارلد الخامس"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#label","Harald V"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#label","ハーラル5世 (ノルウェー王)"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#label","Harald V di Norvegia"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#label","Harald V"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#label","Harald V van Noorwegen"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#label","Harald V"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#label","Haroldo V da Noruega"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#label","Harald V de Norvègia"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#comment","Harald V, né le 21 février 1937 à Asker, issu de la maison de Glücksbourg, est l'actuel roi de Norvège depuis le 17 janvier 1991. Harald est le troisième enfant et seul fils du roi Olav V de Norvège et de la princesse Märtha de Suède. Il est deuxième dans la ligne de succession au trône norvégien au moment de sa naissance, après son père. En 1940, lors de l’occupation de la Norvège par l’Allemagne au cours de la Seconde Guerre Mondiale, la famille royale s’est exilée. Harald passe une partie de son enfance en Suède et aux États-Unis d’Amérique. Il retourne en Norvège en 1945 et, par la suite, étudie à l’Université d'Oslo, à l’ et au Balliol College de l’Université d’Oxford."
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000008065"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Schleswig-Holstein-Sonderburg-Glücksburg-10"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/harald-v"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001099160102"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7860_4067"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/119593"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Harald-V"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4729845"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp70959"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0520821.xml"
"http://fr.dbpedia.org/resource/Harald_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ha/crown-prince-harald-1.html"
